indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,192278.950697923,San Luis Potosí,24
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,133238.803172664,Sinaloa,25
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,224080.774249065,Sonora,26
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,1099140.97172462,Tabasco,27
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,236528.391873655,Tamaulipas,28
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,138606.985994862,Tlaxcala,29
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,164295.402177777,Baja California Sur,03
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,252352.262401366,Veracruz,30
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,113324.417457727,Yucatán,31
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,179793.327904203,Zacatecas,32
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,3563123.61546066,Campeche,04
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,255048.917709681,Coahuila,05
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,53332.790331464,Colima,06
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,357556.186088734,Chiapas,07
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,183995.561532263,Chihuahua,08
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2008,,,,,404000.510407432,Ciudad de México,09
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,277367.774070119,Nacional,00
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,181662.355687338,Aguascalientes,01
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,164619.256879736,Durango,10
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,194363.58091319,Guanajuato,11
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,85997.965329826,Guerrero,12
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,155005.291289289,Hidalgo,13
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,179260.779851021,Jalisco,14
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,193871.180831263,México,15
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,112955.873791488,Michoacán,16
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,165896.002981897,Morelos,17
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,109382.598144514,Nayarit,18
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,350066.683104279,Nuevo León,19
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,167106.455519709,Baja California,02
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,120216.71399309,Oaxaca,20
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,195667.159419726,Puebla,21
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,224814.528735031,Querétaro,22
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,136820.091106216,Quintana Roo,23
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,231117.157429478,San Luis Potosí,24
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,138138.2636523,Sinaloa,25
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,293647.873936969,Sonora,26
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,1017011.14462734,Tabasco,27
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,245426.385431954,Tamaulipas,28
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,127240.455776803,Tlaxcala,29
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,148648.036436602,Baja California Sur,03
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,279372.843835326,Veracruz,30
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,146716.774773024,Yucatán,31
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,269782.875093975,Zacatecas,32
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,3186458.01669299,Campeche,04
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,288833.206660486,Coahuila,05
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,136483.618295435,Colima,06
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,166816.755224084,Chiapas,07
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,173420.115167927,Chihuahua,08
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2013,,,,,425971.981966782,Ciudad de México,09
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,367958.83680371,Nacional,00
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,418519.069050804,Aguascalientes,01
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,281389.63254792,Durango,10
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,326677.487826467,Guanajuato,11
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,153981.046085109,Guerrero,12
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,241703.70738771,Hidalgo,13
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,296961.026856437,Jalisco,14
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,304479.843942895,México,15
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,194923.072385034,Michoacán,16
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,265218.81851367,Morelos,17
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,155204.737141293,Nayarit,18
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,483813.274647789,Nuevo León,19
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,287292.09963532,Baja California,02
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,166936.677985296,Oaxaca,20
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,259862.257634886,Puebla,21
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,365735.646743538,Querétaro,22
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,256260.044468555,Quintana Roo,23
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,478857.855770582,San Luis Potosí,24
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,213910.890614897,Sinaloa,25
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,416246.568820677,Sonora,26
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,794834.149882054,Tabasco,27
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,337711.201866263,Tamaulipas,28
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,225908.143787351,Tlaxcala,29
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,236282.285338441,Baja California Sur,03
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,302413.632442408,Veracruz,30
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,198187.905765644,Yucatán,31
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,304558.581499889,Zacatecas,32
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,2904892.96852547,Campeche,04
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,274833.556826943,Coahuila,05
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,533526.878845295,Colima,06
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,450278.560242265,Chiapas,07
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,231668.076311784,Chihuahua,08
  107,Valor agregado generado por cada persona ocupada (estatal),Desarrollo Económico,2018,,,,,153437.62497994,Ciudad de México,09
