indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,4.66976,Tamaulipas,28
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,9.12608,Tlaxcala,29
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,3.67558,Baja California Sur,03
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,14.2607,Veracruz,30
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,9.83179,Yucatán,31
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,7.48114,Zacatecas,32
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,10.4482,Campeche,04
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,3.23859,Coahuila,05
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,3.97979,Colima,06
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,32.17088,Chiapas,07
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,3.77528,Chihuahua,08
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2012,,,,,2.46795,Ciudad de México,09
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,9.5455,Nacional,00
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,2.09671,Aguascalientes,01
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,5.30993,Durango,10
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,5.51031,Guanajuato,11
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,24.45239,Guerrero,12
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,12.29542,Hidalgo,13
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,3.22138,Jalisco,14
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,7.23834,México,15
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,14.03955,Michoacán,16
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,7.85166,Morelos,17
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,8.46295,Nayarit,18
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,1.32849,Nuevo León,19
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,3.06454,Baja California,02
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,28.33442,Oaxaca,20
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,16.16065,Puebla,21
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,3.85009,Querétaro,22
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,6.97926,Quintana Roo,23
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,9.4846,San Luis Potosí,24
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,5.25736,Sinaloa,25
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,3.29356,Sonora,26
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,11.02934,Tabasco,27
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,4.32056,Tamaulipas,28
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,6.53517,Tlaxcala,29
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,3.94573,Baja California Sur,03
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,17.15353,Veracruz,30
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,10.68559,Yucatán,31
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,5.71049,Zacatecas,32
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,11.06265,Campeche,04
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,3.73684,Coahuila,05
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,3.41525,Colima,06
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,31.82942,Chiapas,07
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,5.44347,Chihuahua,08
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2014,,,,,1.70668,Ciudad de México,09
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,14.864,Nacional,00
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,8.45313,Aguascalientes,01
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,11.90473,Durango,10
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,10.90673,Guanajuato,11
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,33.78831,Guerrero,12
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,19.26031,Hidalgo,13
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,5.45296,Jalisco,14
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,13.76358,México,15
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,16.99562,Michoacán,16
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,12.12353,Morelos,17
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,14.90733,Nayarit,18
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,4.29815,Nuevo León,19
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,4.76092,Baja California,02
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,33.09541,Oaxaca,20
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,17.66361,Puebla,21
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,6.77848,Querétaro,22
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,9.88027,Quintana Roo,23
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,14.86199,San Luis Potosí,24
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,7.33463,Sinaloa,25
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,5.84518,Sonora,26
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,18.46937,Tabasco,27
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,10.02978,Tamaulipas,28
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,18.34819,Tlaxcala,29
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,5.29207,Baja California Sur,03
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,24.83917,Veracruz,30
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,12.05282,Yucatán,31
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,19.49856,Zacatecas,32
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,14.43648,Campeche,04
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,9.61193,Coahuila,05
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,6.2481,Colima,06
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,49.51936,Chiapas,07
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,10.01484,Chihuahua,08
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2016,,,,,5.59032,Ciudad de México,09
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,14.00073,Nacional,00
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,7.04543,Aguascalientes,01
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,13.12764,Durango,10
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,10.73169,Guanajuato,11
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,36.39623,Guerrero,12
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,14.52694,Hidalgo,13
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,5.85224,Jalisco,14
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,10.78869,México,15
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,12.78166,Michoacán,16
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,14.73411,Morelos,17
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,11.20654,Nayarit,18
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,4.2338,Nuevo León,19
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,4.02765,Baja California,02
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,30.43195,Oaxaca,20
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,17.78085,Puebla,21
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,5.05753,Querétaro,22
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,7.14431,Quintana Roo,23
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,14.68766,San Luis Potosí,24
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,5.25344,Sinaloa,25
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,5.81677,Sonora,26
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,19.54593,Tabasco,27
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,11.94551,Tamaulipas,28
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,12.695,Tlaxcala,29
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,3.27695,Baja California Sur,03
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,26.24155,Veracruz,30
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,11.53898,Yucatán,31
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,14.69253,Zacatecas,32
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,16.92811,Campeche,04
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,6.57153,Coahuila,05
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,7.46813,Colima,06
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,49.35625,Chiapas,07
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,8.24231,Chihuahua,08
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2018,,,,,6.36387,Ciudad de México,09
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,17.24494,Nacional,00
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,8.58066,Aguascalientes,01
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,14.03163,Durango,10
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,11.84956,Guanajuato,11
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,34.84932,Guerrero,12
  169,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Social,2020,,,,,16.87952,Hidalgo,13
