indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.155571293,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.169224304,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.159520291,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.193818057,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.469785561,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.268815759,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.502857143,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.309423173,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.086262298,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.335640301,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.197075375,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.206313183,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.202876381,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.490974056,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.221765631,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.318194184,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.126758457,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.146988701,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2008,,,,,0.797987741,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.247721366,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.421888237,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.302926757,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.127649851,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.116786002,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.037632636,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.121670142,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.104554977,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.159833262,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.281086952,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.277757975,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.236045778,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.19139281,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.156072143,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.204813458,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.164881821,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.230899956,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.19152069,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.429208957,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.414270801,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.447658433,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.335618284,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.254529782,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.321451934,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.220545443,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.254476755,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.199817633,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.48394395,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.217810036,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.309733211,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.165390472,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.174862624,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2009,,,,,0.797410366,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.283209447,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,1.56952673,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,4.838637416,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.125133759,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.20162777,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.147268139,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.013302907,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.057953246,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.494518154,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.331314524,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.452666477,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.042073296,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.156530581,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.282631038,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.101080926,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.749881358,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.223282899,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.113567234,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.212125594,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.554695367,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.439078129,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.361254057,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.917553635,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.928765253,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.038427643,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.953283107,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.459508444,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.476322599,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.249710603,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.755170653,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.020246669,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.202197132,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2010,,,,,0.055284349,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.289404084,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.403838077,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.41192972,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.193412783,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.14241318,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.036153643,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.157200922,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.164981361,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.133107465,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.271621625,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.177565173,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.22658562,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.185121707,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.152524083,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.249202386,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.20889692,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.288753207,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.224466891,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.487892087,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.40011567,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.431753017,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.297285751,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.163798017,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.601402471,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.227550183,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.395004575,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.258978292,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.584367469,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.245584737,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.295508711,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.238248823,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,0.200212626,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2011,,,,,1.002833722,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.33118609,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.473944131,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.405867687,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.242678225,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.141053472,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.035586581,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.271188717,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.193881342,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.197435748,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.26756039,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.174451111,Nayarit,18
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.262235876,Nuevo León,19
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.274371757,Baja California,02
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.176276551,Oaxaca,20
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.294951028,Puebla,21
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.305819126,Querétaro,22
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.420946878,Quintana Roo,23
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.258933483,San Luis Potosí,24
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.308999083,Sinaloa,25
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.35827706,Sonora,26
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.382697644,Tabasco,27
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.352646509,Tamaulipas,28
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.241194007,Tlaxcala,29
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.58667973,Baja California Sur,03
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.28710351,Veracruz,30
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.534500553,Yucatán,31
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.319605428,Zacatecas,32
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.573077725,Campeche,04
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.414492023,Coahuila,05
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.579573231,Colima,06
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.23392889,Chiapas,07
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,0.19827439,Chihuahua,08
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2012,,,,,1.076666215,Ciudad de México,09
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.352849731,Nacional,00
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.463918004,Aguascalientes,01
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.571728484,Durango,10
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.23946098,Guanajuato,11
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.139808948,Guerrero,12
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.07012544,Hidalgo,13
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.293069829,Jalisco,14
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.203587345,México,15
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.238855025,Michoacán,16
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.211005854,Morelos,17
  291,Número de tomógrafos y unidades de resonancia magnética por cada 100 000 habitantes (estatal),Salud,2013,,,,,0.257363602,Nayarit,18
